session_id,participant__id_in_session,participant__code,page_index,app_name,page_name,time_stamp,seconds_on_page,subsession_pk,auto_submitted
8,1,wzlfz5f8,1,quiz,Question,1532513715,7,13,False
9,1,4dg8fpwr,1,survey,Demographics,1532513750,17,5,False
49,1,qsik2hv6,1,public_goods,Introduction,1532632552,1,30,False
49,1,qsik2hv6,2,public_goods,Contribute,1532632557,5,30,False
59,1,ptmli4vl,1,prisoner,Introduction,1532769801,121,1,True
59,2,wy4jauxn,1,prisoner,Introduction,1532770333,124,1,True
67,2,b5kfnwl6,1,trust_simple,Send,1532747934,7,1,False
68,1,rfbgyknj,1,ultimatum,Introduction,1532770429,628,2,True
68,1,rfbgyknj,2,ultimatum,Offer,1532771046,617,2,True
68,1,rfbgyknj,3,ultimatum,WaitForProposer,1532771047,1,2,False
68,1,rfbgyknj,6,ultimatum,ResultsWaitPage,1532771690,643,2,False
68,2,7mj0iv7s,1,ultimatum,Introduction,1532747988,639,2,True
68,2,7mj0iv7s,3,ultimatum,WaitForProposer,1532771059,23071,2,False
68,2,7mj0iv7s,4,ultimatum,Accept,1532771676,617,2,True
68,2,7mj0iv7s,6,ultimatum,ResultsWaitPage,1532771676,0,2,False
69,1,445u5qid,1,ultimatum,Introduction,1532747541,626,3,True
69,1,445u5qid,2,ultimatum,Offer,1532748155,614,3,True
69,1,445u5qid,3,ultimatum,WaitForProposer,1532748785,630,3,False
69,1,445u5qid,6,ultimatum,ResultsWaitPage,1532749401,616,3,False
69,2,ec5gh1pi,1,ultimatum,Introduction,1532748774,624,3,True
69,2,ec5gh1pi,3,ultimatum,WaitForProposer,1532748774,0,3,False
69,2,ec5gh1pi,4,ultimatum,Accept,1532749385,611,3,True
69,2,ec5gh1pi,6,ultimatum,ResultsWaitPage,1532749385,0,3,False
70,1,edyyacs7,1,ultimatum,Introduction,1532748818,619,4,True
70,1,edyyacs7,2,ultimatum,Offer,1532749434,616,4,True
70,1,edyyacs7,3,ultimatum,WaitForProposer,1532769417,19983,4,False
70,2,fmn4nzth,1,ultimatum,Introduction,1532769403,21090,4,True
70,2,fmn4nzth,3,ultimatum,WaitForProposer,1532769403,0,4,False
76,1,5vtckvm4,1,ultimatum,Introduction,1533441353,614,5,True
76,1,5vtckvm4,2,ultimatum,Offer,1533441965,612,5,True
76,1,5vtckvm4,3,ultimatum,WaitForProposer,1533441965,0,5,False
76,1,5vtckvm4,6,ultimatum,ResultsWaitPage,1533442609,644,5,False
76,2,htqy66bf,1,ultimatum,Introduction,1533441353,614,5,True
76,2,htqy66bf,3,ultimatum,WaitForProposer,1533441978,625,5,False
76,2,htqy66bf,4,ultimatum,Accept,1533442595,617,5,True
76,2,htqy66bf,6,ultimatum,ResultsWaitPage,1533442595,0,5,False
77,1,s97zgb7i,1,prisoner,Introduction,1533440856,115,2,True
77,2,redqhdgw,1,prisoner,Introduction,1533440856,114,2,True
80,1,jg36dmd2,1,ultimatum,Introduction,1533441353,609,6,True
80,1,jg36dmd2,2,ultimatum,Offer,1533441965,612,6,True
80,1,jg36dmd2,3,ultimatum,WaitForProposer,1533441965,0,6,False
80,2,97v6bztc,1,ultimatum,Introduction,1533441357,612,6,True
80,2,97v6bztc,3,ultimatum,WaitForProposer,1533441978,621,6,False
83,1,wx3i9k5x,1,ultimatum,Introduction,1533441357,608,7,True
83,1,wx3i9k5x,2,ultimatum,Offer,1533441967,610,7,True
83,1,wx3i9k5x,3,ultimatum,WaitForProposer,1533441967,0,7,False
83,1,wx3i9k5x,6,ultimatum,ResultsWaitPage,1533442609,642,7,False
83,2,i4rlr4m1,1,ultimatum,Introduction,1533441357,608,7,True
83,2,i4rlr4m1,3,ultimatum,WaitForProposer,1533441978,621,7,False
83,2,i4rlr4m1,4,ultimatum,Accept,1533442595,617,7,True
83,2,i4rlr4m1,6,ultimatum,ResultsWaitPage,1533442595,0,7,False
92,2,k1u6ht7b,1,trust_simple,Send,1533440758,0,2,False
107,1,bl7db5gs,1,prisoner,Introduction,1535301459,120,3,True
107,2,qgeqvnpv,1,prisoner,Introduction,1535302052,119,3,True
115,2,22z7xrqj,1,trust_simple,Send,1535301239,2,3,False
116,1,rk6e1x3j,1,ultimatum,Introduction,1535302557,617,8,True
116,1,rk6e1x3j,2,ultimatum,Offer,1535303175,618,8,True
116,1,rk6e1x3j,3,ultimatum,WaitForProposer,1535303175,0,8,False
116,1,rk6e1x3j,6,ultimatum,ResultsWaitPage,1535303815,640,8,False
116,2,bdmdssqa,1,ultimatum,Introduction,1535301933,614,8,True
116,2,bdmdssqa,3,ultimatum,WaitForProposer,1535303189,1256,8,False
116,2,bdmdssqa,4,ultimatum,Accept,1535303802,613,8,True
116,2,bdmdssqa,6,ultimatum,ResultsWaitPage,1535303803,1,8,False
117,1,1r01gtco,1,ultimatum,Introduction,1535301836,620,9,True
117,1,1r01gtco,2,ultimatum,Offer,1535302449,613,9,True
117,1,1r01gtco,3,ultimatum,WaitForProposer,1535302513,64,9,False
117,1,1r01gtco,6,ultimatum,ResultsWaitPage,1535303125,612,9,False
117,2,krcupmrr,1,ultimatum,Introduction,1535302499,617,9,True
117,2,krcupmrr,3,ultimatum,WaitForProposer,1535302499,0,9,False
117,2,krcupmrr,4,ultimatum,Accept,1535303113,614,9,True
